DATE,DEUGDPDEFQISMEI
1970-01-01,31.3669193189012
1970-04-01,31.6681035792062
1970-07-01,32.1957215489928
1970-10-01,32.1903896448127
1971-01-01,33.7447037146845
1971-04-01,34.062532066287
1971-07-01,34.5958733365126
1971-10-01,34.7367150323602
1972-01-01,35.4455027858076
1972-04-01,35.5313792867602
1972-07-01,35.965571704563
1972-10-01,36.4140404738621
1973-01-01,37.4772435112744
1973-04-01,37.7414828949496
1973-07-01,38.258659347276
1973-10-01,38.9490197345006
1974-01-01,39.7441676909349
1974-04-01,40.3840248721198
1974-07-01,41.231413399645
1974-10-01,42.1690239611889
1975-01-01,42.7098906191956
1975-04-01,43.0868370337827
1975-07-01,43.2057703230911
1975-10-01,43.7523764997703
1976-01-01,43.9990603708851
1976-04-01,44.4529901763315
1976-07-01,44.8115970311161
1976-10-01,45.2042098975466
1977-01-01,45.4783664125987
1977-04-01,45.872280812248
1977-07-01,46.0423580981679
1977-10-01,46.6224423743608
1978-01-01,46.9968747996238
1978-04-01,47.397526572736
1978-07-01,47.9636223078899
1978-10-01,48.1719298881853
1979-01-01,48.7830023851597
1979-04-01,49.3505464893325
1979-07-01,50.0945880518985
1979-10-01,50.4357905282728
1980-01-01,51.4203533060404
1980-04-01,52.388344742816
1980-07-01,52.8316740608652
1980-10-01,52.9312787818891
1981-01-01,53.4461945384016
1981-04-01,54.3735676444536
1981-07-01,54.8797642992063
1981-10-01,55.5699912300731
1982-01-01,56.122829217507
1982-04-01,56.8489743770234
1982-07-01,57.5234167982174
1982-10-01,57.7993121280052
1983-01-01,58.0651852436961
1983-04-01,58.1978319077034
1983-07-01,58.9745948110122
1983-10-01,59.4547974802286
1984-01-01,59.6049126432045
1984-04-01,59.5685788106789
1984-07-01,59.8012926944073
1984-10-01,60.39818054474
1985-01-01,60.8046846263579
1985-04-01,60.67216644208
1985-07-01,61.1783046354472
1985-10-01,61.7912637516368
1986-01-01,62.3852610270246
1986-04-01,62.647833751146
1986-07-01,63.2310822667582
1986-10-01,63.48120811836
1987-01-01,63.5128330781296
1987-04-01,63.5131745297338
1987-07-01,63.6692903533529
1987-10-01,64.2855382324157
1988-01-01,64.0535461256994
1988-04-01,64.5152971602147
1988-07-01,65.0277805849916
1988-10-01,65.7006661266381
1989-01-01,66.1822339106136
1989-04-01,66.3866352289769
1989-07-01,66.8476262144712
1989-10-01,67.3374585892182
1990-01-01,68.3509925577951
1990-04-01,68.9629184132966
1990-07-01,69.1891645616296
1990-10-01,69.359419829974
1991-01-01,69.707112066127
1991-04-01,71.2440137953565
1991-07-01,71.6979432018181
1991-10-01,73.246331238884
1992-01-01,73.9200204517114
1992-04-01,74.9621028770472
1992-07-01,75.5909490943717
1992-10-01,76.6172136389799
1993-01-01,77.2652207419392
1993-04-01,78.2542767281843
1993-07-01,78.3020540775876
1993-10-01,78.9363730863955
1994-01-01,79.3700072771394
1994-04-01,79.5619345407641
1994-07-01,79.9325657482297
1994-10-01,80.2958323478661
1995-01-01,80.6941665358859
1995-04-01,81.3524123988198
1995-07-01,81.6776718300747
1995-10-01,81.777586423716
1996-01-01,81.8120968684271
1996-04-01,81.7788308185474
1996-07-01,81.9008161314386
1996-10-01,81.9365622241265
1997-01-01,82.022442006629
1997-04-01,81.8306495307247
1997-07-01,82.2756407541458
1997-10-01,82.2072723033061
1998-01-01,82.2783664092898
1998-04-01,82.6404108084042
1998-07-01,82.6973065685683
1998-10-01,82.9549765136802
1999-01-01,82.916630363012
1999-04-01,83.0892354170482
1999-07-01,82.9279713369765
1999-10-01,82.7799579025624
2000-01-01,82.5229430250969
2000-04-01,82.3692171929426
2000-07-01,82.6042546767286
2000-10-01,82.6277298093637
2001-01-01,83.1259420330656
2001-04-01,83.1415261447537
2001-07-01,83.7197452926316
2001-10-01,84.4287574929188
2002-01-01,84.5748182678148
2002-04-01,84.2743282691824
2002-07-01,85.0405607959792
2002-10-01,85.136874157297
2003-01-01,85.617844164862
2003-04-01,85.6904684974645
2003-07-01,86.1130893943497
2003-10-01,86.0894477380226
2004-01-01,86.4786604837349
2004-04-01,86.9642923998299
2004-07-01,86.9685473193895
2004-10-01,86.9052443338112
2005-01-01,87.0982702210332
2005-04-01,87.150952990815
2005-07-01,87.1826798032579
2005-10-01,87.3171027753134
2006-01-01,87.1693559221194
2006-04-01,87.5339121725284
2006-07-01,87.5502370386871
2006-10-01,87.8767706420967
2007-01-01,88.6222966203905
2007-04-01,88.9216917808124
2007-07-01,89.224717894968
2007-10-01,89.5448367256836
2008-01-01,89.493840244583
2008-04-01,89.7679634096943
2008-07-01,89.9640158504438
2008-10-01,90.3533763347051
2009-01-01,90.9856729950446
2009-04-01,91.3280969076023
2009-07-01,91.8090194645811
2009-10-01,92.0538925971576
2010-01-01,92.1038133390501
2010-04-01,91.5946262684854
2010-07-01,92.300552720874
2010-10-01,92.5254308711159
2011-01-01,92.5340194231405
2011-04-01,92.8798304617972
2011-07-01,93.2375200510478
2011-10-01,93.862578519598
2012-01-01,93.8683713378508
2012-04-01,94.1012307741347
2012-07-01,94.7544654351616
2012-10-01,95.3431945114119
2013-01-01,95.8873952568253
2013-04-01,96.1726343194105
2013-07-01,96.6052883083878
2013-10-01,96.8165807694423
2014-01-01,97.6115531913777
2014-04-01,98.1214979365325
2014-07-01,98.3591791788763
2014-10-01,98.5997581217656
2015-01-01,99.4812435024036
2015-04-01,99.906573408877
2015-07-01,100.192908341963
2015-10-01,100.403381551883
2016-01-01,100.871444175159
2016-04-01,101.225452426161
2016-07-01,101.394505423555
2016-10-01,101.814438058841
2017-01-01,102.072605942669
2017-04-01,102.67829347528
2017-07-01,103.144859761873
2017-10-01,103.503315330245
2018-01-01,103.981232976049
2018-04-01,104.526931640952
2018-07-01,105.058738692236
2018-10-01,105.964093238476
2019-01-01,105.997412977802
2019-04-01,106.701475995646
2019-07-01,107.329228278491
2019-10-01,108.147493046618
2020-01-01,108.596025954128
2020-04-01,109.301315970436
2020-07-01,108.326318191553
2020-10-01,108.790412058553
2021-01-01,110.743466600587
2021-04-01,110.482188678959
